Office,Committee KPID,Committee Title,Firstname,Lastname,Suffix,County,District,Email,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,ctte_s_fed_st_1,Federal and State Affairs,Chase,Blasi,,Sedgwick,27,Chase.Blasi@senate.ks.gov,,,1746 N. Blackstone Ct.,,Wichita,KS,67235,,,,,,,,,,,,,236-E,785-296-7394,,,Republican,,Chase,14,McKenna Blasi,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Oletha,Faust-Goudeau,Ranking Minority Member,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,Yes
Senator,ctte_s_fed_st_1,Federal and State Affairs,Cindy,Holscher,,Johnson,8,Cindy.Holscher@senate.ks.gov,cindyforkansas@gmail.com,,,,Overland Park,KS,,913-568-4293,,,Overland Park,KS,,,,,,,,124-E,785-296-7659,,,Democrat,,Cindy,6,Greg Holscher,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Rick,Kloos,Vice Chair,Shawnee,19,Rick.Kloos@senate.ks.gov,kloosforkansas@gmail.com,,,,,,,,4728 SE Berryton Road,,Berryton,KS,66409,Director of God's Storehouse,,,,,,418-E,785-296-7645,,,Republican,,Rick,18,Pennie,,,Yes,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Jeff,Longbine,,Lyon,17,Jeff.Longbine@senate.ks.gov,jlongbine@longbineauto.com,,2801 Lakeridge Road,,Emporia,KS,66801,620-343-1614,2801 Lakeridge Road,,Emporia,KS,66801,Auto Dealer,,,,,,235-E,785-296-7367,,,Republican,,,32,Gwen Longbine,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Mike,Petersen,,Sedgwick,28,Mike.Petersen@senate.ks.gov,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Ronald,Ryckman,Sr.,Meade,38,Ron.Ryckman@senate.ks.gov,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Alicia,Straub,,Barton,33,Alicia.Straub@senate.ks.gov,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,ctte_s_fed_st_1,Federal and State Affairs,Mike,Thompson,Chair,Johnson,10,Mike.Thompson@senate.ks.gov,,,,,,,,,,,,,,,,,,,,136-E,785-296-7362,,,Republican,,Mike,25,LeAnne Thompson,,Yes,,
